﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556872220;03/05/2019 8:30:20;12,4444;11,6667;69;929,835;0;86;
1556872280;03/05/2019 8:31:20;12,5;11,6667;70;929,936;3,1828;128;
1556872340;03/05/2019 8:32:20;12,5;11,6667;69;929,936;1,06093;139;
1556872400;03/05/2019 8:33:20;12,5;11,6667;70;929,902;3,1828;149;
1556872460;03/05/2019 8:34:20;12,5556;11,6667;69;929,835;2,12187;136;
1556872520;03/05/2019 8:35:20;12,5;11,6667;69;929,97;4,24374;123;
1556872580;03/05/2019 8:36:20;12,5;11,6667;69;930,038;3,1828;146;
1556872640;03/05/2019 8:37:20;12,5;11,6667;70;929,936;4,24374;154;
1556872701;03/05/2019 8:38:21;12,5;11,6667;70;929,97;4,24374;136;
1556872761;03/05/2019 8:39:21;12,5;12,2222;69;930,004;3,1828;134;
1556872821;03/05/2019 8:40:21;12,4444;12,2222;69;929,936;4,24374;129;
1556872881;03/05/2019 8:41:21;12,4444;12,2222;69;929,936;3,1828;133;
1556872941;03/05/2019 8:42:21;12,4444;12,2222;69;929,936;2,12187;132;
1556873001;03/05/2019 8:43:21;12,4444;12,2222;69;929,97;7,42654;125;
1556873061;03/05/2019 8:44:21;12,4444;12,2222;70;929,902;6,3656;163;
1556873121;03/05/2019 8:45:21;12,4444;12,2222;70;929,936;1,06093;144;
1556873181;03/05/2019 8:46:21;12,5;12,2222;71;929,936;2,12187;134;
1556873241;03/05/2019 8:47:21;12,5;12,2222;71;929,936;5,30467;125;
1556873301;03/05/2019 8:48:21;12,5556;12,2222;69;929,936;8,48747;134;
1556873362;03/05/2019 8:49:22;12,5556;12,2222;69;929,97;4,24374;119;
1556873422;03/05/2019 8:50:22;12,6111;12,2222;69;929,97;7,42654;106;
1556873482;03/05/2019 8:51:22;12,6111;12,2222;69;930,038;2,12187;153;
1556873542;03/05/2019 8:52:22;12,6667;12,2222;67;930,004;1,06093;126;
1556873602;03/05/2019 8:53:22;12,6667;12,2222;69;929,97;6,3656;116;
1556873662;03/05/2019 8:54:22;12,6667;12,2222;69;929,869;4,24374;145;
1556873722;03/05/2019 8:55:22;12,7222;12,2222;68;929,869;4,24374;122;
1556873782;03/05/2019 8:56:22;12,7778;12,2222;67;929,869;4,24374;126;
1556873842;03/05/2019 8:57:22;12,7778;12,2222;68;930,004;2,12187;118;
1556873902;03/05/2019 8:58:22;12,7778;12,2222;67;929,869;5,30467;120;
1556873963;03/05/2019 8:59:23;12,8333;12,2222;67;929,869;6,3656;117;
1556874023;03/05/2019 9:00:23;12,7778;12,2222;66;929,835;3,1828;136;
1556874083;03/05/2019 9:01:23;12,7778;12,2222;67;929,936;0;155;
1556874143;03/05/2019 9:02:23;12,7778;12,2222;67;929,869;5,30467;126;
1556874203;03/05/2019 9:03:23;12,7778;12,2222;67;929,835;3,1828;121;
1556874263;03/05/2019 9:04:23;12,8333;12,2222;67;929,801;7,42654;113;
1556874323;03/05/2019 9:05:23;12,8333;12,2222;67;929,733;4,24374;130;
1556874383;03/05/2019 9:06:23;12,8333;12,2222;67;929,801;3,1828;119;
1556874443;03/05/2019 9:07:23;12,8333;12,2222;67;929,733;2,12187;134;
1556874503;03/05/2019 9:08:23;12,8333;12,2222;67;929,733;4,24374;140;
1556874563;03/05/2019 9:09:23;12,8333;12,2222;67;929,767;4,24374;146;
1556874624;03/05/2019 9:10:24;12,8333;12,2222;66;929,801;2,12187;124;
1556874684;03/05/2019 9:11:24;12,8333;12,2222;66;929,869;2,12187;124;
1556874744;03/05/2019 9:12:24;12,8333;12,2222;66;929,835;1,06093;121;
1556874804;03/05/2019 9:13:24;12,8333;12,2222;66;929,97;3,1828;122;
1556874864;03/05/2019 9:14:24;12,8889;12,2222;67;929,869;1,06093;123;
1556874924;03/05/2019 9:15:24;12,8889;12,2222;67;929,869;5,30467;148;
1556874984;03/05/2019 9:16:24;12,8889;12,2222;66;929,936;4,24374;149;
1556875044;03/05/2019 9:17:24;12,9444;12,2222;66;929,869;1,06093;150;
1556875104;03/05/2019 9:18:24;12,9444;12,2222;66;929,936;1,06093;150;
1556875164;03/05/2019 9:19:24;13;12,2222;66;929,902;0;150;
1556875224;03/05/2019 9:20:24;13;12,2222;66;929,835;3,1828;150;
1556875285;03/05/2019 9:21:25;13;12,2222;66;929,902;1,06093;150;
1556875345;03/05/2019 9:22:25;13;12,2222;66;929,869;0;149;
1556875405;03/05/2019 9:23:25;13;12,2222;68;929,869;3,1828;133;
1556875465;03/05/2019 9:24:25;13,0556;12,2222;67;929,902;3,1828;131;
1556875525;03/05/2019 9:25:25;13,0556;12,2222;67;929,902;3,1828;131;
1556875585;03/05/2019 9:26:25;13,0556;12,2222;66;929,835;0;131;
1556875645;03/05/2019 9:27:25;13,0556;12,2222;66;929,936;0;131;
1556875705;03/05/2019 9:28:25;13,0556;12,2222;66;929,902;2,12187;130;
1556875765;03/05/2019 9:29:25;13,0556;12,2222;67;929,97;2,12187;128;
1556875825;03/05/2019 9:30:25;13,0556;12,2222;67;929,936;2,12187;92;
1556875885;03/05/2019 9:31:25;13,0556;12,2222;68;930,004;2,12187;94;
1556875946;03/05/2019 9:32:26;13;12,2222;68;929,801;2,12187;121;
1556876006;03/05/2019 9:33:26;13;12,2222;68;929,869;0;119;
1556876066;03/05/2019 9:34:26;12,9444;12,2222;67;929,936;1,06093;107;
1556876126;03/05/2019 9:35:26;12,9444;12,2222;67;929,902;0;107;
1556876186;03/05/2019 9:36:26;12,8889;12,2222;67;929,902;0;107;
1556876246;03/05/2019 9:37:26;12,8889;12,2222;67;929,902;0;107;
1556876306;03/05/2019 9:38:26;12,8889;12,2222;67;929,869;2,12187;94;
1556876366;03/05/2019 9:39:26;12,8889;12,2222;67;929,97;0;92;
1556876426;03/05/2019 9:40:26;12,8889;12,2222;67;929,936;0;85;
1556876486;03/05/2019 9:41:26;12,8889;12,2222;67;929,902;1,06093;29;
1556876546;03/05/2019 9:42:26;12,8889;12,2222;68;929,902;1,06093;49;
1556876607;03/05/2019 9:43:27;12,8889;12,2222;68;929,801;4,24374;116;
1556876667;03/05/2019 9:44:27;12,8889;12,2222;68;929,97;1,06093;131;
1556876727;03/05/2019 9:45:27;12,8889;12,2222;68;929,801;3,1828;124;
1556876787;03/05/2019 9:46:27;12,8889;12,2222;68;929,801;0;130;
1556876847;03/05/2019 9:47:27;12,8889;12,2222;68;929,767;3,1828;132;
1556876907;03/05/2019 9:48:27;12,9444;12,2222;68;929,767;0;132;
1556876967;03/05/2019 9:49:27;12,9444;12,2222;68;929,869;0;132;
1556877027;03/05/2019 9:50:27;13;12,2222;68;929,631;4,24374;132;
1556877087;03/05/2019 9:51:27;13;12,2222;68;929,869;4,24374;120;
1556877147;03/05/2019 9:52:27;13,0556;12,2222;68;929,699;3,1828;132;
1556877207;03/05/2019 9:53:27;13,0556;12,2222;69;929,631;4,24374;142;
1556877268;03/05/2019 9:54:28;13,1111;12,2222;69;929,564;4,24374;146;
1556877328;03/05/2019 9:55:28;13,1667;12,2222;70;929,665;4,24374;148;
