﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698217221;25/10/2023 7:00:21;16,8333;13,1;76;977,21;1,06093;49;-1;
1698217285;25/10/2023 7:01:25;16,8333;13,1;76;977,21;3,1828;24;-1;
1698217350;25/10/2023 7:02:30;16,8333;13,2;76;977,176;3,1828;46;-1;
1698217416;25/10/2023 7:03:36;16,8889;13,2;77;977,21;7,42654;269;-1;
1698217480;25/10/2023 7:04:40;16,8889;13,2;76;977,143;4,24374;344;-1;
1698217545;25/10/2023 7:05:45;16,8889;13,3;76;977,176;6,3656;355;-1;
1698217611;25/10/2023 7:06:51;16,9444;13,3;75;977,143;4,24374;23;-1;
1698217671;25/10/2023 7:07:51;17;13,3;75;977,244;3,1828;59;-1;
1698217736;25/10/2023 7:08:56;17,0556;13,3;75;977,278;5,30467;75;-1;
1698217800;25/10/2023 7:10:00;17,0556;13,4;75;977,346;4,24374;55;-1;
1698217865;25/10/2023 7:11:05;17,0556;13,4;75;977,312;4,24374;63;-1;
1698217931;25/10/2023 7:12:11;17,1111;13,5;75;977,38;3,1828;355;-1;
1698217995;25/10/2023 7:13:15;17,1111;13,7;75;977,312;2,12187;43;-1;
1698218060;25/10/2023 7:14:20;17,1667;13,6;75;977,346;2,12187;36;-1;
1698218126;25/10/2023 7:15:26;17,1667;13,6;75;977,38;1,06093;88;-1;
1698218190;25/10/2023 7:16:30;17,1667;13,7;75;977,38;1,06093;92;-1;
1698218251;25/10/2023 7:17:31;17,1667;13,7;75;977,414;2,12187;24;-1;
1698218315;25/10/2023 7:18:35;17,1667;13,7;75;977,38;3,1828;275;-1;
1698218380;25/10/2023 7:19:40;17,1667;13,7;75;977,346;3,1828;44;-1;
1698218446;25/10/2023 7:20:46;17,1667;13,7;75;977,414;3,1828;360;-1;
1698218510;25/10/2023 7:21:50;17,1667;13,8;75;977,414;2,12187;289;-1;
1698218575;25/10/2023 7:22:55;17,1667;13,8;75;977,414;3,1828;297;-1;
1698218641;25/10/2023 7:24:01;17,1667;13,8;75;977,414;1,06093;284;-1;
1698218705;25/10/2023 7:25:05;17,1667;13,9;75;977,38;2,12187;333;-1;
1698218766;25/10/2023 7:26:06;17,1667;13,9;75;977,447;4,24374;307;-1;
1698218830;25/10/2023 7:27:10;17,1667;14;75;977,414;1,06093;291;-1;
1698218896;25/10/2023 7:28:16;17,1667;14;75;977,447;2,12187;280;-1;
1698218961;25/10/2023 7:29:21;17,1667;14;75;977,38;2,12187;279;-1;
1698219025;25/10/2023 7:30:25;17,1667;14;75;977,312;2,12187;301;-1;
1698219090;25/10/2023 7:31:30;17,1667;14;75;977,447;2,12187;302;-1;
1698219156;25/10/2023 7:32:36;17,2222;14;75;977,346;2,12187;296;-1;
1698219220;25/10/2023 7:33:40;17,2222;14;75;977,414;4,24374;24;-1;
1698219281;25/10/2023 7:34:41;17,2222;14;75;977,414;1,06093;274;-1;
1698219345;25/10/2023 7:35:45;17,2222;14;74;977,38;3,1828;298;-1;
1698219411;25/10/2023 7:36:51;17,2222;14,1;74;977,346;3,1828;279;-1;
1698219476;25/10/2023 7:37:56;17,2222;14;74;977,414;4,24374;318;-1;
1698219540;25/10/2023 7:39:00;17,2222;14,1;74;977,38;3,1828;304;-1;
1698219605;25/10/2023 7:40:05;17,2222;14,1;74;977,414;3,1828;281;-1;
1698219671;25/10/2023 7:41:11;17,2222;14,1;74;977,38;4,24374;318;-1;
1698219735;25/10/2023 7:42:15;17,2222;14,1;75;977,38;3,1828;284;-1;
1698219800;25/10/2023 7:43:20;17,1667;14,2;75;977,38;3,1828;324;-1;
1698219866;25/10/2023 7:44:26;17,2222;14,2;75;977,481;2,12187;289;-1;
1698219930;25/10/2023 7:45:30;17,2222;14,2;75;977,346;6,3656;286;-1;
1698219991;25/10/2023 7:46:31;17,2222;14,2;75;977,481;3,1828;318;-1;
1698220051;25/10/2023 7:47:31;17,2222;14,6;75;977,414;3,1828;311;-1;
1698220115;25/10/2023 7:48:35;17,2222;14,7;75;977,414;5,30467;291;-1;
1698220176;25/10/2023 7:49:36;17,1667;14,7;74;977,312;2,12187;24;-1;
1698220240;25/10/2023 7:50:40;17,2222;14,8;75;977,414;3,1828;63;-1;
1698220305;25/10/2023 7:51:45;17,2222;14,8;75;977,414;3,1828;284;-1;
1698220371;25/10/2023 7:52:51;17,2222;14,8;74;977,414;2,12187;277;-1;
1698220435;25/10/2023 7:53:55;17,2222;14,9;74;977,414;2,12187;242;-1;
1698220495;25/10/2023 7:54:55;17,2222;15;75;977,481;2,12187;49;-1;
1698220556;25/10/2023 7:55:56;17,2222;15;75;977,447;2,12187;278;-1;
1698220620;25/10/2023 7:57:00;17,2222;14,9;75;977,346;1,06093;40;-1;
1698220681;25/10/2023 7:58:01;17,2222;14,9;75;977,38;2,12187;5;-1;
1698220745;25/10/2023 7:59:05;17,2778;14,9;75;977,38;2,12187;101;-1;
