﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637144101;17/11/2021 10:15:01;11,52;12,4;80,36;987,7;7,11;247;0;
1637144161;17/11/2021 10:16:01;11,53;12,5;80,49;987,71;7,63;246;0;
1637144221;17/11/2021 10:17:01;11,53;12,5;81,36;987,71;11,59;247;0;
1637144281;17/11/2021 10:18:01;11,46;12,6;80,95;987,71;10,57;248;0;
1637144341;17/11/2021 10:19:01;11,47;12,4;81,81;987,71;7,64;250;0;
1637144401;17/11/2021 10:20:01;11,53;12,5;81,81;987,72;6,88;247;0;
1637144461;17/11/2021 10:21:01;11,52;12,4;81,13;987,71;6,76;247;0;
1637144521;17/11/2021 10:22:01;11,55;12,5;80,3;987,71;2,65;254;0;
1637144581;17/11/2021 10:23:01;11,56;12,5;80,74;987,7;6,99;246;0,01;
1637144641;17/11/2021 10:24:01;11,59;12,5;80,92;987,7;7,87;244;0;
1637144701;17/11/2021 10:25:01;11,66;12,5;79,34;987,69;10,75;253;0;
1637144761;17/11/2021 10:26:01;11,73;12,6;80,22;987,69;8,06;254;0;
1637144821;17/11/2021 10:27:01;11,81;12,7;81,11;987,67;12,01;255;0;
1637144881;17/11/2021 10:28:01;11,85;12,6;80,54;987,65;4,57;244;0;
1637144941;17/11/2021 10:29:01;11,87;12,7;79,43;987,63;8,39;254;0;
1637145001;17/11/2021 10:30:01;12,01;12,9;80,06;987,63;5,44;248;0;
1637145061;17/11/2021 10:31:01;12,06;12,9;79,72;987,6;2,43;256;0;
1637145121;17/11/2021 10:32:01;12,16;12,9;79,04;987,57;13,02;253;0,01;
1637145181;17/11/2021 10:33:01;12,31;12,9;79,13;987,58;0,45;259;0;
1637145241;17/11/2021 10:34:01;12,27;13;79,14;987,52;3,55;244;0;
1637145301;17/11/2021 10:35:01;12,36;13,1;78,73;987,52;5,26;242;0;
1637145361;17/11/2021 10:36:01;12,4;13,1;78,88;987,48;4,85;247;0;
1637145421;17/11/2021 10:37:01;12,5;13,2;78,79;987,48;0,43;257;0;
1637145482;17/11/2021 10:38:02;12,58;13,1;77,42;987,48;0;247;0;
1637145542;17/11/2021 10:39:02;12,63;13,1;76,86;987,49;3,77;252;0;
1637145602;17/11/2021 10:40:02;12,68;13,3;76,92;987,49;1,26;254;0;
1637145662;17/11/2021 10:41:02;12,76;13,4;76,79;987,5;5,69;243;0;
1637145722;17/11/2021 10:42:02;12,82;13,3;76,42;987,46;3,9;245;0;
1637145782;17/11/2021 10:43:02;12,94;13,4;76,59;987,47;3,93;249;0;
1637145842;17/11/2021 10:44:02;12,97;13,5;75,92;987,45;1;248;0;
1637145902;17/11/2021 10:45:02;12,95;13,6;76,54;987,42;7,79;256;0;
1637145962;17/11/2021 10:46:02;13,04;13,6;76,01;987,42;2,22;252;0;
1637146022;17/11/2021 10:47:02;12,96;13,7;75,84;987,38;5,5;255;0;
1637146082;17/11/2021 10:48:02;12,95;13,6;75,56;987,39;0;257;0;
1637146142;17/11/2021 10:49:02;13,01;13,7;76,42;987,37;6,68;263;0;
1637146202;17/11/2021 10:50:02;13,14;13,7;76,04;987,38;6,18;300;0;
1637146262;17/11/2021 10:51:02;13,16;13,7;74,88;987,33;0;259;0;
1637146322;17/11/2021 10:52:02;13,25;13,7;75,18;987,35;4,31;276;0;
1637146382;17/11/2021 10:53:02;13,25;13,7;75,52;987,33;5,76;263;0;
1637146442;17/11/2021 10:54:02;13,38;13,8;75,48;987,34;8,52;263;0;
1637146502;17/11/2021 10:55:02;13,38;13,8;74,56;987,31;13,97;259;0;
1637146562;17/11/2021 10:56:02;13,46;13,8;74,85;987,31;3,96;255;0;
1637146622;17/11/2021 10:57:02;13,59;13,8;74,91;987,3;1,01;249;0;
1637146682;17/11/2021 10:58:02;13,68;13,9;73,35;987,32;5,35;258;0;
1637146742;17/11/2021 10:59:02;13,72;14;73,97;987,29;1,45;247;0;
1637146802;17/11/2021 11:00:02;13,84;14,1;72,93;987,3;2,87;252;0;
1637146862;17/11/2021 11:01:02;13,91;14,1;72,29;987,29;3,81;257;0;
1637146922;17/11/2021 11:02:02;14,03;14,2;72,37;987,32;2,42;240;0;
1637146982;17/11/2021 11:03:02;14,13;14,2;71,9;987,33;9,59;242;0;
1637147042;17/11/2021 11:04:02;14,21;14,3;71,97;987,33;8,4;246;0;
1637147102;17/11/2021 11:05:02;14,13;14,4;72,69;987,32;11,66;243;0;
1637147162;17/11/2021 11:06:02;14,1;14,5;72,19;987,32;10,58;241;0;
1637147222;17/11/2021 11:07:02;14,06;14,6;72,49;987,32;2,66;250;0;
1637147282;17/11/2021 11:08:02;14,12;14,6;73,09;987,32;9,64;230;0;
1637147342;17/11/2021 11:09:02;14,22;14,7;71,61;987,3;6,79;234;0;
1637147402;17/11/2021 11:10:02;14,35;14,7;70,51;987,32;3,96;211;0;
1637147462;17/11/2021 11:11:02;14,43;14,7;69,19;987,31;3,72;255;0;
1637147522;17/11/2021 11:12:02;14,57;14,8;69,81;987,32;3,94;205;0;
1637147582;17/11/2021 11:13:02;14,74;14,8;68,71;987,32;2,08;149;0;
1637147642;17/11/2021 11:14:02;14,78;14,9;68,7;987,29;1,07;307;0,01;
1637147702;17/11/2021 11:15:02;14,95;14,9;68,66;987,28;0,41;254;0;
1637147762;17/11/2021 11:16:02;15,15;14,9;67,83;987,31;6,27;241;0,01;
1637147822;17/11/2021 11:17:02;15,24;14,9;68,5;987,3;0;184;0;
1637147883;17/11/2021 11:18:03;15,33;14,9;67,84;987,3;2,21;37;0;
1637147943;17/11/2021 11:19:03;15,37;14,9;67,24;987,29;8,93;52;0,01;
1637148003;17/11/2021 11:20:03;15,3;15;66,27;987,32;5,08;8;0;
1637148063;17/11/2021 11:21:03;15,14;14,9;65,32;987,25;6,25;30;0;
1637148123;17/11/2021 11:22:03;15,34;15;66,34;987,28;7,19;315;0;
1637148183;17/11/2021 11:23:03;15,52;14,7;65,75;987,28;7,28;24;0;
1637148243;17/11/2021 11:24:03;15,45;14,9;64,49;987,26;0;333;0;
1637148303;17/11/2021 11:25:03;15,53;14,9;65,3;987,27;9,76;45;0;
1637148363;17/11/2021 11:26:03;15,38;15;67,61;987,23;5,13;42;0;
1637148423;17/11/2021 11:27:03;15,38;15;67,05;987,18;0;44;0,01;
1637148483;17/11/2021 11:28:03;15,56;14,9;65,87;987,24;3,4;38;0;
1637148543;17/11/2021 11:29:03;15,54;14,9;65,41;987,22;7,13;35;0;
1637148603;17/11/2021 11:30:03;15,49;15;64,16;987,16;3,24;343;0,01;
1637148663;17/11/2021 11:31:03;15,66;15,1;64,51;987,18;3,12;6;0;
1637148723;17/11/2021 11:32:03;15,72;15;64,39;987,21;6,06;37;0;
1637148783;17/11/2021 11:33:03;15,56;15;63,01;987,15;0;2;0;
1637148843;17/11/2021 11:34:03;15,56;15;63,99;987,11;2,08;27;0;
1637148903;17/11/2021 11:35:03;15,74;15;63,72;987,18;15,13;42;0,01;
1637148963;17/11/2021 11:36:03;15,6;15,1;63,17;987,13;5,4;40;0;
1637149023;17/11/2021 11:37:03;15,54;15;63,68;987,12;0;15;0;
1637149083;17/11/2021 11:38:03;15,65;15,1;63,97;987,15;2,69;40;0,02;
1637149143;17/11/2021 11:39:03;15,81;15,2;63,43;987,15;15,97;43;0;
1637149203;17/11/2021 11:40:03;15,85;15,2;62,14;987,22;8,93;27;0;
1637149263;17/11/2021 11:41:03;15,77;15,1;62,86;987,13;0;345;0;
1637149323;17/11/2021 11:42:03;16,01;15,2;62,78;987,14;5,83;90;0;
1637149383;17/11/2021 11:43:03;16,19;15,2;62,48;987,19;2,44;50;0;
1637149443;17/11/2021 11:44:03;16,13;15,2;62,31;987,14;5,46;40;0;
1637149503;17/11/2021 11:45:03;16,03;15,1;61,78;987,15;2,57;45;0;
1637149563;17/11/2021 11:46:03;15,88;15,1;62,32;987,07;6,72;45;0;
1637149623;17/11/2021 11:47:03;15,77;14,9;62,58;987,07;9,28;41;0;
1637149683;17/11/2021 11:48:03;15,73;15;63,73;987,05;21,59;29;0;
1637149743;17/11/2021 11:49:03;15,75;14,8;63,13;987,09;14,81;26;0;
1637149803;17/11/2021 11:50:03;15,57;14,9;63,77;987,02;14,43;12;0;
1637149863;17/11/2021 11:51:03;15,51;15;64,38;987,03;18,35;24;0;
1637149923;17/11/2021 11:52:03;15,43;15;64,55;987,03;21,88;32;0;
1637149983;17/11/2021 11:53:03;15,35;14,8;64,82;987,02;15,79;43;0,01;
1637150043;17/11/2021 11:54:03;15,25;14,9;64,78;987,03;22,22;37;0;
1637150103;17/11/2021 11:55:03;15,2;14,8;64,85;987,02;11,39;32;0;
1637150163;17/11/2021 11:56:03;15,11;14,7;64,94;986,98;11,6;42;0;
1637150223;17/11/2021 11:57:03;15,06;14,6;65,54;986,99;17,02;36;0;
1637150283;17/11/2021 11:58:03;15,1;14,7;65,4;987;22,42;37;0;
1637150343;17/11/2021 11:59:03;15,09;14,7;65,88;987,02;7,77;42;0;
1637150404;17/11/2021 12:00:04;15,07;14,7;65,33;986,98;4,98;35;0;
1637150464;17/11/2021 12:01:04;15,05;14,6;65,2;986,96;11,24;43;0;
1637150524;17/11/2021 12:02:04;15,14;14,6;65,48;986,95;2,78;29;0;
1637150584;17/11/2021 12:03:04;15,27;14,7;65,15;986,96;4,02;40;0;
1637150644;17/11/2021 12:04:04;15,3;14,7;65,14;986,93;17,69;40;0;
1637150704;17/11/2021 12:05:04;15,31;14,7;64,67;986,93;6,66;42;0;
1637150764;17/11/2021 12:06:04;15,27;14,7;65,95;986,91;15,6;34;0;
1637150824;17/11/2021 12:07:04;15,29;14,8;65,48;986,89;26,26;41;0;
1637150884;17/11/2021 12:08:04;15,3;14,8;65,3;986,92;5,07;37;0;
1637150944;17/11/2021 12:09:04;15,17;14,8;65,46;986,85;22,65;36;0;
1637151004;17/11/2021 12:10:04;15,15;14,6;65,93;986,85;0,73;35;0;
1637151064;17/11/2021 12:11:04;15,15;14,6;65,53;986,86;21,6;40;0;
1637151124;17/11/2021 12:12:04;15,06;14,6;65,6;986,85;9,56;32;0;
1637151184;17/11/2021 12:13:04;14,98;14,7;65,95;986,84;22,54;30;0;
1637151244;17/11/2021 12:14:04;15,04;14,6;65,69;986,86;2,54;26;0;
