﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698237061;25/10/2023 12:31:01;16,6111;15;82;976,905;1,06093;258;-1;
1698237125;25/10/2023 12:32:05;16,5556;14,7;83;977,041;0;246;-1;
1698237190;25/10/2023 12:33:10;16,5;14,5;83;977,007;0;117;-1;
1698237251;25/10/2023 12:34:11;16,5;14,5;83;977,143;0;117;-1;
1698237316;25/10/2023 12:35:16;16,4444;14,4;83;977,041;2,12187;274;-1;
1698237380;25/10/2023 12:36:20;16,3333;14,2;84;976,905;0;236;-1;
1698237441;25/10/2023 12:37:21;16,2778;14,2;84;976,77;1,06093;275;-1;
1698237505;25/10/2023 12:38:25;16,2222;14,1;84;976,838;0;190;-1;
1698237565;25/10/2023 12:39:25;16,1667;14,1;84;976,804;0;190;-1;
1698237626;25/10/2023 12:40:26;16,1111;14,3;84;976,872;0;190;-1;
1698237690;25/10/2023 12:41:30;16,1111;14,4;85;976,838;2,12187;269;-1;
1698237751;25/10/2023 12:42:31;16;14,4;84;976,872;1,06093;288;-1;
1698237815;25/10/2023 12:43:35;16;14,5;85;976,804;0;288;-1;
1698237881;25/10/2023 12:44:41;15,9444;14,6;84;976,77;0;288;-1;
1698237946;25/10/2023 12:45:46;15,8889;14,7;85;976,736;0;290;-1;
1698238010;25/10/2023 12:46:50;15,8889;14,8;85;976,736;0;290;-1;
1698238076;25/10/2023 12:47:56;15,8889;14,9;86;976,702;0;290;-1;
1698238141;25/10/2023 12:49:01;15,9444;15;86;976,736;0;290;-1;
1698238205;25/10/2023 12:50:05;15,8889;15;86;976,736;0;298;-1;
1698238266;25/10/2023 12:51:06;15,9444;15,1;86;976,702;1,06093;298;-1;
1698238330;25/10/2023 12:52:10;15,9444;15,3;86;976,736;0;298;-1;
1698238396;25/10/2023 12:53:16;16;15,3;86;976,77;0;298;-1;
1698238461;25/10/2023 12:54:21;16;15,5;86;976,736;1,06093;298;-1;
1698238525;25/10/2023 12:55:25;16,0556;15,5;86;976,702;0;298;-1;
1698238590;25/10/2023 12:56:30;16,0556;15,5;86;976,668;0;298;-1;
1698238656;25/10/2023 12:57:36;16,1111;15,7;86;976,533;0;298;-1;
1698238720;25/10/2023 12:58:40;16,1667;15,8;86;976,635;0;298;-1;
1698238780;25/10/2023 12:59:40;16,1667;15,9;86;976,499;0;298;-1;
1698238841;25/10/2023 13:00:41;16,1667;15,9;86;976,567;0;298;-1;
1698238905;25/10/2023 13:01:45;16,2778;16;86;976,601;0;298;-1;
1698238966;25/10/2023 13:02:46;16,2778;16;86;976,533;0;298;-1;
1698239026;25/10/2023 13:03:46;16,2778;16;86;976,601;0;298;-1;
1698239106;25/10/2023 13:05:06;16,3333;16;85;976,533;0;298;-1;
1698239171;25/10/2023 13:06:11;16,3889;16,1;85;976,601;0;298;-1;
1698239241;25/10/2023 13:07:21;16,4444;16,1;85;976,567;0;298;-1;
1698239305;25/10/2023 13:08:25;16,4444;16,1;85;976,567;0;297;-1;
1698239366;25/10/2023 13:09:26;16,4444;16,2;84;976,567;0;297;-1;
1698239430;25/10/2023 13:10:30;16,5556;16,3;84;976,533;0;297;-1;
1698239491;25/10/2023 13:11:31;16,5556;16,5;84;976,668;0;297;-1;
1698239551;25/10/2023 13:12:31;16,6111;16,6;84;976,702;0;297;-1;
1698239615;25/10/2023 13:13:35;16,6667;16,6;83;976,635;0;297;-1;
1698239676;25/10/2023 13:14:36;16,6667;16,5;83;976,668;0;297;-1;
1698239740;25/10/2023 13:15:40;16,7222;16,5;83;976,702;0;297;-1;
1698239806;25/10/2023 13:16:46;16,6667;16,4;83;976,702;0;297;-1;
1698239871;25/10/2023 13:17:51;16,7222;16,4;83;976,635;0;297;-1;
1698239935;25/10/2023 13:18:55;16,7222;16,3;83;976,668;0;297;-1;
1698240000;25/10/2023 13:20:00;16,7222;16,2;83;976,635;0;297;-1;
1698240066;25/10/2023 13:21:06;16,7222;16,2;82;976,601;0;297;-1;
1698240130;25/10/2023 13:22:10;16,7778;16,1;82;976,567;0;296;-1;
