﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1562249423;04/07/2019 14:10:23;22;33,3333;39;949,002;0;98;
1562249483;04/07/2019 14:11:23;22;33,3333;39;948,934;0;84;
1562249543;04/07/2019 14:12:23;22;32,7778;39;948,968;0;65;
1562249603;04/07/2019 14:13:23;22;32,7778;39;948,934;0;55;
1562249663;04/07/2019 14:14:23;21,9444;32,7778;39;949,002;0;71;
1562249723;04/07/2019 14:15:23;21,8889;32,7778;39;948,934;0;88;
1562249783;04/07/2019 14:16:23;21,7778;32,7778;39;948,968;0;169;
1562249843;04/07/2019 14:17:23;21,7222;32,7778;39;948,9;0;94;
1562249903;04/07/2019 14:18:23;21,7222;32,7778;39;948,934;0;67;
1562249964;04/07/2019 14:19:24;21,7222;32,7778;40;948,934;0;78;
1562250024;04/07/2019 14:20:24;21,7778;32,7778;40;948,934;0;78;
1562250084;04/07/2019 14:21:24;21,8333;32,7778;39;948,866;0;75;
1562250144;04/07/2019 14:22:24;21,8889;32,7778;40;948,968;0;94;
1562250204;04/07/2019 14:23:24;21,9444;32,2222;39;948,934;0;82;
1562250264;04/07/2019 14:24:24;21,9444;32,2222;39;948,9;0;55;
1562250324;04/07/2019 14:25:24;21,9444;32,2222;39;948,9;0;69;
1562250384;04/07/2019 14:26:24;21,9444;32,2222;39;948,968;0;82;
1562250444;04/07/2019 14:27:24;21,9444;32,2222;39;948,866;0;82;
1562250505;04/07/2019 14:28:25;21,9444;32,2222;39;948,9;0;82;
1562250564;04/07/2019 14:29:24;21,9444;32,2222;39;948,9;0;84;
1562250625;04/07/2019 14:30:25;22;32,2222;39;948,832;0;84;
1562250685;04/07/2019 14:31:25;22;32,2222;39;948,798;0;62;
1562250745;04/07/2019 14:32:25;22,1111;32,2222;39;948,832;0;98;
1562250805;04/07/2019 14:33:25;22,1667;32,2222;39;948,798;0;80;
1562250865;04/07/2019 14:34:25;22,2778;32,2222;39;948,798;0;55;
1562250925;04/07/2019 14:35:25;22,3333;32,2222;39;948,798;0;78;
1562250985;04/07/2019 14:36:25;22,3889;31,6667;39;948,798;0;81;
1562251045;04/07/2019 14:37:25;22,3889;31,6667;39;948,731;0;83;
1562251105;04/07/2019 14:38:25;22,3333;31,6667;38;948,765;0;65;
1562251165;04/07/2019 14:39:25;22,2778;31,6667;39;948,697;0;96;
1562251225;04/07/2019 14:40:25;22,2778;31,6667;39;948,697;0;175;
1562251286;04/07/2019 14:41:26;22,2222;31,6667;39;948,697;0;175;
1562251346;04/07/2019 14:42:26;22,2222;31,6667;39;948,697;0;174;
1562251406;04/07/2019 14:43:26;22,2778;31,6667;39;948,629;0;182;
1562251466;04/07/2019 14:44:26;22,3889;31,6667;39;948,629;0;298;
1562251526;04/07/2019 14:45:26;22,5;31,6667;39;948,629;0;86;
1562251586;04/07/2019 14:46:26;22,6111;31,6667;38;948,663;0;80;
1562251646;04/07/2019 14:47:26;22,6111;31,6667;38;948,697;0;74;
1562251706;04/07/2019 14:48:26;22,6111;31,1111;38;948,663;0;57;
1562251766;04/07/2019 14:49:26;22,6111;31,1111;38;948,595;0;75;
1562251826;04/07/2019 14:50:26;22,5556;31,1111;38;948,595;0;91;
1562251886;04/07/2019 14:51:26;22,5556;31,1111;38;948,629;0;67;
1562251947;04/07/2019 14:52:27;22,5556;31,1111;38;948,663;0;92;
1562252007;04/07/2019 14:53:27;22,5;31,1111;38;948,663;0;74;
1562252067;04/07/2019 14:54:27;22,5;31,1111;38;948,595;0;75;
1562252127;04/07/2019 14:55:27;22,5;31,1111;38;948,629;0;75;
1562252187;04/07/2019 14:56:27;22,4444;31,1111;38;948,663;0;82;
1562252247;04/07/2019 14:57:27;22,4444;31,1111;39;948,663;0;100;
1562252307;04/07/2019 14:58:27;22,3889;31,1111;39;948,595;0;80;
1562252367;04/07/2019 14:59:27;22,3889;31,1111;39;948,528;0;81;
1562252427;04/07/2019 15:00:27;22,4444;31,1111;39;948,595;0;91;
1562252487;04/07/2019 15:01:27;22,5556;31,1111;39;948,561;0;103;
1562252548;04/07/2019 15:02:28;22,6111;31,1111;39;948,528;0;141;
1562252608;04/07/2019 15:03:28;22,6667;30,5556;39;948,46;0;96;
1562252668;04/07/2019 15:04:28;22,6111;30,5556;39;948,494;0;74;
1562252728;04/07/2019 15:05:28;22,6111;30,5556;38;948,426;0;69;
1562252788;04/07/2019 15:06:28;22,6111;30,5556;39;948,494;0;96;
1562252848;04/07/2019 15:07:28;22,6111;30,5556;39;948,494;0;53;
1562252908;04/07/2019 15:08:28;22,5556;30,5556;39;948,494;0;59;
1562252968;04/07/2019 15:09:28;22,5;30,5556;39;948,426;0;59;
1562253028;04/07/2019 15:10:28;22,3889;30,5556;39;948,46;0;52;
1562253088;04/07/2019 15:11:28;22,3889;30,5556;39;948,392;0;66;
1562253148;04/07/2019 15:12:28;22,3889;30,5556;39;948,46;0;60;
1562253209;04/07/2019 15:13:29;22,3889;30,5556;39;948,494;0;82;
1562253269;04/07/2019 15:14:29;22,3889;30,5556;40;948,426;0;86;
1562253329;04/07/2019 15:15:29;22,4444;30,5556;39;948,324;0;86;
1562253389;04/07/2019 15:16:29;22,5;30,5556;39;948,426;0;51;
1562253449;04/07/2019 15:17:29;22,4444;30,5556;39;948,324;0;74;
1562253509;04/07/2019 15:18:29;22,3889;30,5556;39;948,392;0;65;
1562253569;04/07/2019 15:19:29;22,3889;30,5556;39;948,392;0;84;
1562253629;04/07/2019 15:20:29;22,3333;30,5556;39;948,392;0;78;
1562253689;04/07/2019 15:21:29;22,2222;30,5556;39;948,358;0;60;
1562253749;04/07/2019 15:22:29;22,1667;30;39;948,426;0;82;
1562253809;04/07/2019 15:23:29;22,1111;30;39;948,358;0;74;
1562253870;04/07/2019 15:24:30;22;30;40;948,426;0;72;
1562253930;04/07/2019 15:25:30;22;30;40;948,392;0;69;
1562253990;04/07/2019 15:26:30;21,9444;30;40;948,392;0;71;
1562254050;04/07/2019 15:27:30;21,8889;30;40;948,358;0;64;
1562254110;04/07/2019 15:28:30;21,8889;30;40;948,358;0;64;
1562254170;04/07/2019 15:29:30;21,8333;30;40;948,358;0;69;
1562254230;04/07/2019 15:30:30;21,8333;30;40;948,358;0;88;
1562254290;04/07/2019 15:31:30;21,8889;30;40;948,324;0;67;
1562254350;04/07/2019 15:32:30;21,8889;30;40;948,291;0;83;
1562254410;04/07/2019 15:33:30;21,8889;30;40;948,257;0;57;
1562254470;04/07/2019 15:34:30;21,8889;30;40;948,257;0;62;
1562254531;04/07/2019 15:35:31;21,9444;30;40;948,223;0;85;
1562254591;04/07/2019 15:36:31;22;30;41;948,223;0;67;
1562254651;04/07/2019 15:37:31;22,1111;30;40;948,291;0;80;
1562254711;04/07/2019 15:38:31;22,1667;30;40;948,257;0;140;
1562254771;04/07/2019 15:39:31;22,2222;30;40;948,257;0;61;
1562254831;04/07/2019 15:40:31;22,2222;30;40;948,291;0;66;
1562254891;04/07/2019 15:41:31;22,2222;30;40;948,257;0;84;
1562254951;04/07/2019 15:42:31;22,2222;30;40;948,223;0;60;
1562255011;04/07/2019 15:43:31;22,1667;30;40;948,324;0;59;
1562255071;04/07/2019 15:44:31;22,1111;30;40;948,291;0;78;
1562255131;04/07/2019 15:45:31;22,1111;29,4444;41;948,257;0;66;
1562255192;04/07/2019 15:46:32;22,1111;29,4444;41;948,291;0;162;
1562255252;04/07/2019 15:47:32;22,1667;29,4444;41;948,291;0;72;
1562255312;04/07/2019 15:48:32;22,2222;29,4444;41;948,257;0;83;
1562255372;04/07/2019 15:49:32;22,2778;29,4444;41;948,257;0;88;
1562255432;04/07/2019 15:50:32;22,2778;29,4444;41;948,257;0;72;
1562255492;04/07/2019 15:51:32;22,2778;29,4444;41;948,257;0;77;
1562255552;04/07/2019 15:52:32;22,2778;29,4444;41;948,257;0;62;
1562255612;04/07/2019 15:53:32;22,2222;29,4444;41;948,257;0;81;
1562255672;04/07/2019 15:54:32;22,2222;29,4444;41;948,223;0;92;
1562255732;04/07/2019 15:55:32;22,2222;29,4444;41;948,223;0;63;
1562255792;04/07/2019 15:56:32;22,2222;29,4444;41;948,223;0;81;
1562255853;04/07/2019 15:57:33;22,2222;29,4444;41;948,223;0;65;
1562255913;04/07/2019 15:58:33;22,2222;29,4444;41;948,223;0;76;
1562255973;04/07/2019 15:59:33;22,2222;29,4444;41;948,223;0;111;
